"Fiscal Year","Cash Flow",Assets
2001,2.8585490,605.3868800
2002,-1.4085630,573.3166300
2003,-4.6746390,591.8907500
2004,-3.9201560,679.1475600
2005,-5.3786510,735.0920600
2006,-4.4229240,800.4245000
2007,-7.1565840,931.9271900
2008,-7.9637910,868.1610600
2009,-9.8110740,706.6223100
2010,-13.6969960,836.0330600
2011,-10.9413010,1035.1459000
2012,-10.9634370,1017.4513000
2013,-11.7122270,1102.5221000
2014,-18.4484810,1260.7573000
2015,-21.4432780,1280.9151000
2016,-21.2894030,1270.3898000
2017,-20.6448000,1365.8443000
2018,-24.0559720,1435.9230000
2019,-23.8271920,1483.6744000
2020,-23.7540310,1400.5649000
2021,-25.2098710,1808.1895000
2022,-36.9868980,1786.7381000
