"Fiscal Year","Montgomery County (MD) ERS","National Average"
2001,-1.4449296,-2.0103224
2002,,-2.3592607
2003,-1.9200985,-2.5819375
2004,-1.9143070,-1.7749316
2005,-1.3182123,-2.1724987
2006,-1.0445120,-2.2401587
2007,-0.5253325,-2.0104285
2008,-0.5239103,-2.1535597
2009,-2.0632644,-3.0962607
2010,-1.5974746,-3.1905884
2011,-1.9157328,-3.0100972
2012,-2.6602560,-3.2206695
2013,-1.8964585,-3.1494211
2014,-1.8006634,-2.8628422
2015,-1.5915257,-2.7029096
2016,-2.1346284,-2.9458273
2017,-3.0874216,-2.8302554
2018,-2.9952579,-2.4476938
2019,-3.4879358,-2.3889404
2020,-3.6114643,-2.2714030
2021,-3.3719941,-1.9842963
2022,-4.1878018,-1.8612056
