"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2006,25.911107581239,0.000000000000,9.8544377,25.9111076
2007,31.033653830475,0.000000000000,10.6436992,31.0336538
2008,31.617857543643,0.000000000000,10.9704103,31.6178575
2009,29.070954373625,0.000000000000,11.0152671,29.0709544
2010,26.426453348749,0.000000000000,11.5774237,26.4264533
2011,26.976085772481,0.000000000000,13.3535388,26.9760858
2012,27.068092739489,0.000000000000,14.0510459,27.0680927
2013,32.295829750207,0.000000000000,15.1362451,32.2958298
2014,35.917100234701,0.000000000000,15.6612842,35.9171002
2015,36.133634916116,0.000000000000,15.7052332,36.1336349
2016,31.524594579887,0.000000000000,15.5953815,31.5245946
2017,21.472973703894,0.000000000000,15.4654699,21.4729737
2018,19.907774663933,0.000000000000,16.1978492,19.9077747
2019,18.166387278664,0.000000000000,16.4488875,18.1663873
2020,17.313135837619,0.000000000000,16.8018174,17.3131358
2021,13.969925416352,0.000000000000,17.3906564,13.9699254
2022,13.338755377815,0.000000000000,18.0714813,13.3387554
2023,9.297227622262,0.000000000000,17.3982339,9.2972276
