"Fiscal Year","Cash Flow",Assets
2001,-580.1450000,15765.3000000
2002,-462.8750000,14504.8680000
2003,-582.9340000,14271.6310000
2004,-474.8450000,16136.7190000
2005,-472.0100000,17240.1340000
2006,-450.0780000,18555.4840000
2007,-60.2890000,21905.4900000
2008,132.7180000,21061.0320000
2009,297.0970000,17424.0540000
2010,274.9280000,19985.1140000
2011,226.0880000,24748.8600000
2012,501.4190000,25479.8740000
2013,471.1010000,28986.9400000
2014,-2314.3900000,31750.8920000
2015,-417.9790000,32355.9720000
2016,149.6450000,33482.6100000
2017,-2174.7750000,35423.5240000
2018,-1393.3490000,37958.8680000
2019,-565.0890000,40119.4240000
2020,-728.9100000,41293.0160000
2021,-751.4260000,51293.9360000
2022,-599.6360000,47043.3880000
