"Fiscal Year","Cash Flow",Assets
2001,-147.0989700,5820.7655000
2002,-154.4929700,5128.2105000
2003,-167.3092500,5922.7900000
2004,-258.7781300,6242.7420000
2005,-288.1638500,6356.8885000
2006,-294.4868100,6841.1280000
2007,-317.0464700,7010.0075000
2008,-322.3342200,4740.0975000
2009,-351.9519100,5166.2245000
2010,-369.2245000,5435.5935000
2011,-413.9277800,5053.2490000
2012,-459.7776900,5182.6695000
2013,-496.2657800,5421.6765000
2014,-525.4719300,5179.4865000
2015,-552.0840400,4741.4275000
2016,-586.6191200,4436.2275000
2017,-498.1180000,4554.0185000
2018,-434.8630900,3914.1805000
2019,-394.4780000,4080.6425000
2020,-325.8063700,4090.2390000
2021,-280.2692200,4308.2690000
2022,73.4312000,3951.7880000
