"Fiscal Year","Kentucky Teachers","National Data"
2001,90.80000,101.74000
2002,86.60000,94.55500
2003,83.50000,88.83300
2004,80.90000,86.96100
2005,76.30000,85.39300
2006,73.10000,85.18100
2007,71.90000,86.27100
2008,68.20000,84.40300
2009,63.60000,78.40600
2010,61.00000,75.71300
2011,57.40000,74.30700
2012,54.50000,72.28000
2013,51.90000,71.82200
2014,53.60000,73.22100
2015,55.27900,73.17200
2016,54.63000,71.63300
2017,56.41300,72.03700
2018,57.68800,72.35800
2019,58.12000,72.53800
2020,58.44600,72.62800
2021,57.15900,75.80900
2022,58.79900,76.17000
2023,58.61800,74.22200
