"Fiscal Year","New Mexico Educational","National Average"
2001,-1.0372677,-2.0123664
2002,-1.2369710,-2.3506768
2003,-1.5660833,-2.5190077
2004,-1.4460276,-1.7519373
2005,-1.6178337,-2.1677676
2006,-1.4956645,-2.2380475
2007,-1.3541943,-2.0085788
2008,-1.3862762,-2.1499687
2009,-1.6920151,-3.0917276
2010,-1.6101662,-3.1875260
2011,-2.0074906,-3.0068758
2012,-2.7761107,-3.2177273
2013,-3.0993121,-3.1494211
2014,-2.5795345,-2.8628422
2015,-2.4337797,-2.7029096
2016,-2.8748761,-2.9458273
2017,-2.9887285,-2.8302554
2018,-3.4024036,-2.4475055
2019,-3.4255464,-2.3889404
2020,-3.4553391,-2.2709719
2021,-3.0083555,-1.9842866
2022,-3.0521771,-1.8612056
2023,-2.0026088,-1.8815713
