"Fiscal Year","Cash Flow",Assets
2001,-150.8820000,7236.7350000
2002,-155.9400000,6424.4350000
2003,-140.5440000,7222.8120000
2004,-152.9720000,7795.5980000
2005,-172.0960000,8464.5150000
2006,-166.2520000,9001.8670000
2007,-197.2410000,10401.2180000
2008,-179.4190000,8647.7050000
2009,-80.8190000,7679.0050000
2010,-198.9500000,8176.7320000
2011,-243.2360000,8130.4350000
2012,-369.5970000,9188.6960000
2013,-393.2160000,10091.9400000
2014,-394.5170000,10883.9520000
2015,-446.5940000,10551.9040000
2016,-427.8610000,11177.0740000
2017,-456.7660000,12122.4710000
2018,-493.0500000,12720.3520000
2019,-472.4640000,12568.4730000
2020,-141.5650000,13150.5380000
2021,-532.0100000,15479.4760000
2022,-534.8570000,12999.1590000
