"Fiscal Year","Chicago Teachers","National Average"
2001,-2.8319094,-2.0103224
2002,-4.5285986,-2.3592607
2003,-4.3127576,-2.5819375
2004,-4.2659934,-1.7749316
2005,-4.6579836,-2.1724987
2006,-4.7763290,-2.2401587
2007,-4.4052386,-2.0104285
2008,-5.2043934,-2.1535597
2009,-7.1406317,-3.0962607
2010,-5.9899983,-3.1905884
2011,-7.3504622,-3.0100972
2012,-8.8770355,-3.2206695
2013,-9.6920529,-3.1494211
2014,-5.0257872,-2.8628422
2015,-4.7556116,-2.7029096
2016,-5.6491531,-2.9458273
2017,-5.1267722,-2.8302554
2018,-5.2823112,-2.4476938
2019,-5.2649787,-2.3889404
2020,-4.9564338,-2.2714030
2021,-3.7511099,-1.9842963
2022,-4.1412342,-1.8612056
