"Fiscal Year","Cash Flow",Assets
2001,-128.7064650,2691.0060000
2002,-145.4385870,2389.9965000
2003,-147.9058650,2323.8243000
2004,-138.9102400,2521.4970000
2005,520.9746200,3318.8863000
2006,-240.9918670,3455.0793000
2007,-223.3893020,3846.0120000
2008,-212.1892200,3416.7678000
2009,-234.9382650,2387.1365000
2010,-265.5529450,2246.5128000
2011,-265.8143950,2421.5670000
2012,-313.3568610,2158.8378000
2013,-342.0254260,2099.0220000
2014,-373.6036690,2015.2079000
2015,-90.6294200,2152.9718000
2016,-174.0206200,1972.4014000
2017,-155.6648900,2041.5640000
2018,-165.6748720,2048.8936000
2019,-165.0583670,1941.5530000
2020,-174.1411410,1759.1841000
2021,-173.8265640,2076.8531000
2022,-170.9514130,1790.5255000
2023,-176.8149630,1733.6186000
