"Fiscal Year","Colorado School","National Data"
2001,100.00000,101.74000
2002,100.00000,94.55500
2003,100.00000,88.83300
2004,100.00000,86.96100
2005,73.90000,85.39300
2006,74.10000,85.18100
2007,75.50000,86.27100
2008,70.10000,84.40300
2009,69.20000,78.40600
2010,64.80000,75.71300
2011,60.20000,74.30700
2012,62.10000,72.28000
2013,60.30000,71.82200
2014,60.90000,73.22100
2015,60.70400,73.17200
2016,56.25600,71.63300
2017,59.38200,72.03700
2018,57.92200,72.35800
2019,59.89900,72.53800
2020,60.57500,72.62800
2021,65.29000,75.80900
2022,67.03100,76.17000
