"Fiscal Year","Ohio PERS","National Data"
2001,103.00000,101.74000
2002,86.00000,94.55500
2003,85.00000,88.83300
2004,88.00000,86.96100
2005,89.10000,85.39300
2006,92.70000,85.18100
2007,96.30000,86.27100
2008,75.30000,84.40300
2009,75.30000,78.40600
2010,76.10000,75.71300
2011,77.40000,74.30700
2012,80.90000,72.28000
2013,82.37200,71.82200
2014,83.76700,73.22100
2015,84.88600,73.17200
2016,80.01100,71.63300
2017,80.95600,72.03700
2018,77.32400,72.35800
2019,79.27200,72.53800
2020,82.58300,72.62800
2021,83.78900,75.80900
2022,83.63000,76.17000
