"Fiscal Year","Omaha School","Assumed return"
2001,-21.80000,8.00000
2002,-8.10000,8.00000
2003,23.60000,8.00000
2004,9.20000,8.00000
2005,19.20000,8.00000
2006,12.70000,8.00000
2007,19.30000,8.00000
2008,-13.50000,8.00000
2009,-0.40000,8.00000
2010,12.20000,8.00000
2011,4.10000,8.00000
2012,14.30000,8.00000
2013,11.00000,8.00000
2014,9.10000,8.00000
2015,-5.40000,8.00000
2016,6.70000,8.00000
2017,6.20000,7.50000
2018,7.10000,7.50000
2019,3.50000,7.50000
2020,0.70000,7.50000
2021,23.40000,7.00000
2022,-12.50000,7.40000
