"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,,
2004,0.8530000,33.5090000
2005,,
2006,1.8410000,38.0690000
2007,0.2250000,40.7610000
2008,-0.7800000,41.1180000
2009,0.7770000,39.2520000
2010,0.1760000,42.2730000
2011,,47.0220000
2012,0.1840000,48.4860000
2013,-1.8120000,50.2020000
2014,-3.6130000,53.0640000
2015,-3.6210000,50.9620000
2016,-6.4316060,44.2885230
2017,-5.4525210,43.1752850
2018,-5.1690000,42.6470000
2019,-8.6470000,34.9180000
2020,-8.6880000,26.0500000
2021,-8.9160000,22.9530000
2022,-5.9000000,15.5750000
