"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,8.709023404278,0.000000000000,8.7349211,6.5126367
2002,8.198719944825,0.000000000000,8.6979474,7.6416441
2003,8.271549953726,3.347427365737,10.5392739,11.6189773
2004,12.170112633733,1.346227474811,11.8108569,13.5163401
2005,13.742547453756,0.000000000000,13.6907944,12.8303123
2006,13.377755533987,1.412466173019,14.3435806,14.7902217
2007,12.382766632084,0.000000000000,13.9030390,8.7110564
2008,11.664190703378,0.000000000000,12.8497650,7.8546739
2009,11.316834800319,3.119744865862,14.3777253,14.4365797
2010,15.152459736424,0.000000000000,15.5080997,12.9397607
2011,15.139682456610,0.000000000000,16.3716233,15.0508823
2012,14.940871701496,1.095268366655,18.0656576,16.0361401
2013,15.999953622793,0.000000000000,20.3255169,15.2744187
2014,16.317444414964,0.000000000000,20.6100121,15.8001476
2015,15.036573471034,0.000000000000,20.3114399,13.6125632
2016,13.417764308061,0.000000000000,21.0168124,11.2010721
2017,13.248100797011,0.000000000000,19.6721717,11.4107430
2018,11.889065289447,0.000000000000,20.6621775,9.8943619
2019,12.171050648281,0.000000000000,20.7929857,10.7725573
2020,12.857711998536,0.000000000000,21.5297898,12.8523140
2021,12.768382375306,0.000000000000,21.8792541,11.7861266
2022,12.341765196890,0.000000000000,22.3200312,11.2834870
