"Fiscal Year","Cash Flow",Assets
2001,-61.8141040,4939.7058890
2002,-65.9798160,4624.8998720
2003,-50.6146470,4784.1870480
2004,-42.8520420,5518.2259550
2005,-74.5290550,6159.9348790
2006,-99.2989290,6844.6296340
2007,-113.0614930,8158.1686760
2008,-123.0482100,7312.1074610
2009,-144.7207060,5648.7671460
2010,-163.2400440,6496.6349890
2011,-176.5388780,7936.2694960
2012,-201.2865050,7842.5242410
2013,-224.3146240,9085.7067080
2014,-235.6210760,10607.5544920
2015,-266.7035360,10776.5336150
2016,-285.9077530,10513.4621270
2017,-301.4009370,11644.0386040
2018,-320.0148240,12235.7192550
2019,-346.4933160,12472.7996570
2020,-367.6996750,12297.3382270
2021,-337.1659100,14632.1990390
2022,-414.5903050,14126.0698680
