"Fiscal Year","Fairfax County Uniformed","National Average"
2001,1.0006573,-2.0123664
2002,0.8166415,-2.3506768
2003,0.9369700,-2.5190077
2004,0.5189192,-1.7519373
2005,0.3227141,-2.1677676
2006,1.8192691,-2.2380475
2007,-0.1694950,-2.0085788
2008,0.0742219,-2.1499687
2009,-0.2881955,-3.0917276
2010,-0.7501922,-3.1875260
2011,-0.7128589,-3.0068758
2012,-0.6104182,-3.2177273
2013,-0.7937595,-3.1494211
2014,-0.8142560,-2.8628422
2015,-0.8457446,-2.7029096
2016,-0.8986135,-2.9458273
2017,-0.8784438,-2.8302554
2018,-0.9863253,-2.4475055
2019,-1.3404273,-2.3889404
2020,-1.6723684,-2.2709719
2021,-1.7285730,-1.9842866
2022,-2.4638464,-1.8612056
2023,-2.3305232,-1.8815713
