"Fiscal Year","Michigan SERS","Assumed return"
2001,-11.50000,8.00000
2002,-10.30000,8.00000
2003,14.70000,8.00000
2004,12.40000,8.00000
2005,12.80000,8.00000
2006,12.80000,8.00000
2007,17.20000,8.00000
2008,-12.50000,8.00000
2009,-6.30000,8.00000
2010,8.50000,8.00000
2011,6.50000,8.00000
2012,13.40000,8.00000
2013,12.50000,8.00000
2014,15.50000,8.00000
2015,2.60000,8.00000
2016,7.60000,8.00000
2017,13.80000,8.00000
2018,11.40000,6.70000
2019,5.10000,6.70000
2020,5.00000,6.70000
2021,27.30000,6.00000
2022,-4.80000,6.00000
