"Fiscal Year","Cash Flow",Assets
2002,-8.5451910,91.6034300
2003,-7.7310280,104.3860700
2004,-5.3090640,109.7910400
2005,-5.3691070,110.5043400
2006,-4.6031400,117.6925500
2007,-4.8314410,125.8100400
2008,-4.7885080,88.7096410
2009,-4.8358970,99.4947730
2010,7.0238960,166.6105500
2011,-4.1205470,166.7858100
2012,-5.9913000,179.4091900
2013,-8.3756750,194.5394700
2014,-9.2502460,202.6138400
2015,-7.2005940,199.7929100
2016,-5.0911410,210.4056600
2017,-6.1384340,230.8628300
2018,-5.6686270,223.5760300
2019,0.0000000,
2020,-4.3544960,286.6460300
