"Fiscal Year","Texas County & District","Assumed return"
2001,2.97000,8.00000
2002,1.60000,8.00000
2003,20.20000,8.00000
2004,12.80000,8.00000
2005,7.30000,8.00000
2006,14.00000,8.00000
2007,8.10000,8.00000
2008,-28.90000,8.00000
2009,26.70000,8.00000
2010,12.80000,8.00000
2011,-1.00000,8.00000
2012,12.60000,8.00000
2013,16.40000,8.00000
2014,6.80000,8.00000
2015,-0.70000,8.00000
2016,7.50000,8.00000
2017,14.70000,8.00000
2018,-1.90000,8.00000
2019,16.60000,8.00000
2020,10.50000,7.50000
2021,22.00000,7.50000
2022,-5.80000,7.50000
