"Fiscal Year","Alaska PERS","Assumed return"
2001,-5.25000,8.25000
2002,-5.48000,8.25000
2003,3.67000,8.25000
2004,15.08000,8.25000
2005,8.95000,8.25000
2006,11.74000,8.25000
2007,18.88000,8.25000
2008,-3.06000,8.25000
2009,-20.49000,8.25000
2010,11.39000,8.00000
2011,21.22000,8.00000
2012,0.46000,8.00000
2013,12.50000,8.00000
2014,18.56000,8.00000
2015,3.29000,8.00000
2016,-0.36000,8.00000
2017,13.35000,8.00000
2018,9.61000,7.38000
2019,6.40000,7.38000
2020,3.83000,7.38000
2021,27.62000,7.38000
2022,-4.08000,7.25000
