"Fiscal Year","North Dakota PERS","US State and Local Pensions"
2001,3.3017,2.3700
2002,3.2538,2.2810
2003,3.1160,2.1698
2004,3.0897,2.0739
2005,3.0136,2.0510
2006,2.9033,2.0033
2007,2.8324,1.9568
2008,2.8112,1.9188
2009,2.7660,1.8569
2010,2.7802,1.7694
2011,2.6414,1.6673
2012,2.5362,1.5861
2013,2.4729,1.5209
2014,2.3797,1.4465
2015,2.2709,1.4365
2016,2.2195,1.3985
2017,2.0934,1.3730
2018,2.0064,1.3361
2019,1.9312,1.3059
2020,1.8918,1.2766
2021,1.8117,1.2307
2022,1.7445,1.2075
2023,1.6683,1.2067
