"Fiscal Year","Louisiana Teachers","National Data"
2001,78.40000,101.74000
2002,73.90000,94.55500
2003,68.80000,88.83300
2004,63.10000,86.96100
2005,64.60000,85.39300
2006,67.50000,85.18100
2007,71.30000,86.27100
2008,70.20000,84.40300
2009,59.10000,78.40600
2010,54.40000,75.71300
2011,55.10000,74.30700
2012,55.40000,72.28000
2013,56.40000,71.82200
2014,57.40000,73.22100
2015,60.94100,73.17200
2016,62.36000,71.63300
2017,64.54500,72.03700
2018,65.81900,72.35800
2019,67.09000,72.53800
2020,67.93600,72.62800
2021,71.81600,75.80900
2022,73.72400,76.17000
2023,75.80200,74.22200
