"Fiscal Year","Arkansas Teachers","National Average"
2001,-1.1093853,-2.0123664
2002,-1.4370075,-2.3506768
2003,-1.6657408,-2.5190077
2004,-1.5229320,-1.7519373
2005,-1.0248475,-2.1677676
2006,-1.1767159,-2.2380475
2007,-1.0678943,-2.0085788
2008,-1.2821366,-2.1499687
2009,-2.0291614,-3.0917276
2010,-2.1320263,-3.1875260
2011,-1.7531077,-3.0068758
2012,-2.5456335,-3.2177273
2013,-2.7297842,-3.1494211
2014,-2.7101204,-2.8628422
2015,-3.0111154,-2.7029096
2016,-3.5216650,-2.9458273
2017,-3.4608153,-2.8302554
2018,-3.5230568,-2.4475055
2019,-3.6602673,-2.3889404
2020,-3.9863893,-2.2709719
2021,-3.1872287,-1.9842866
2022,-3.5898349,-1.8612056
