"Fiscal Year","Colorado State","National Data"
2001,96.28500,101.70800
2002,86.20800,94.76500
2003,73.73800,89.00000
2004,68.72500,87.22600
2005,71.50000,85.36200
2006,73.00000,85.26600
2007,73.30000,86.27200
2008,67.90000,84.39700
2009,67.00000,78.41500
2010,62.80000,75.72900
2011,57.70000,74.31300
2012,59.16000,72.33400
2013,57.50000,71.85300
2014,57.80000,73.24000
2015,57.60000,73.16700
2016,54.60000,71.63400
2017,57.50000,72.05500
2018,56.10000,72.35600
2019,58.00000,72.48200
2020,59.10000,72.74400
2021,64.00000,76.23300
2022,66.50000,77.10400
