"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.699482787387,0.000000000000,5.3452053,0.6994828
2002,1.356146055437,0.000000000000,5.2493531,1.3561461
2003,3.074579577205,0.000000000000,6.0402727,3.0745796
2004,5.749782886335,0.000000000000,7.7495923,5.7497829
2005,12.412221782570,0.000000000000,9.5617224,12.4122218
2006,11.227692528324,0.000000000000,9.8512114,11.2276925
2007,10.064887819057,0.000000000000,10.6435282,10.0648878
2008,9.372465867685,0.000000000000,10.9752951,9.3724659
2009,8.147279970123,0.000000000000,11.0210019,8.1472800
2010,7.525264296012,0.000000000000,11.5768323,7.5252643
2011,14.853573332240,0.000000000000,13.3532375,14.8535733
2012,15.967712321436,0.000000000000,14.0455603,15.9677123
2013,18.538803523868,0.000000000000,15.1361021,18.5388035
2014,21.091088214770,0.000000000000,15.6226277,21.0910882
2015,19.987709172418,0.000000000000,16.0693043,19.9877092
2016,17.402154505197,0.000000000000,16.0632085,17.4021545
2017,15.477924208955,0.000000000000,16.4426988,15.4779242
2018,15.208293948986,0.000000000000,18.7843252,15.2082939
2019,14.586609852134,0.000000000000,17.8390987,14.5866099
2020,14.332723948812,0.000000000000,19.5129355,14.3327239
2021,15.003324222501,0.000000000000,19.6204991,15.0033242
2022,15.737354125362,0.000000000000,19.9097498,15.7373541
