"Fiscal Year","New Castle County Pension Program","National Average"
2001,-1.9654862,-2.0579678
2002,-2.3457588,-2.4227008
2003,-2.1588586,-2.5583759
2004,-1.8308685,-2.0037145
2005,-1.3409319,-2.1727358
2006,-1.2847329,-2.2338865
2007,-1.3378212,-2.0839185
2008,-2.2885626,-2.3351798
2009,-3.7172483,-3.1237641
2010,-3.8034901,-3.1941452
2011,-3.7950558,-3.0994793
2012,-4.1726952,-3.2516412
2013,-4.1990450,-3.1437825
2014,-4.2763433,-2.8661274
2015,-3.7707922,-2.7960833
2016,-4.6478541,-3.0118095
2017,-4.7678144,-2.8560558
2018,-3.6992875,-2.6066763
2019,-4.0902112,-2.5711847
2020,-3.4178667,-2.4241509
2021,-2.3808977,-2.1234198
2022,-2.9986817,-2.1431172
