"Fiscal Year","Oregon PERS","National Data"
2001,96.43400,101.70800
2002,106.70000,94.76500
2003,91.00000,89.00000
2004,97.00000,87.22600
2005,96.20000,85.36200
2006,104.20000,85.26600
2007,110.50000,86.27200
2008,112.20000,84.39700
2009,80.20000,78.41500
2010,85.80000,75.72900
2011,86.90000,74.31300
2012,82.00000,72.33400
2013,90.70000,71.85300
2014,95.90000,73.24000
2015,83.60000,73.16700
2016,78.70000,71.63400
2017,75.40000,72.05500
2018,80.10000,72.35600
2019,74.90000,72.48200
2020,78.60000,72.74400
2021,75.90000,76.23300
2022,86.40000,77.10400
