"Fiscal Year","DC Police & Fire","National Data"
2001,,101.70800
2002,,94.76500
2003,,89.00000
2004,,87.22600
2005,,85.36200
2006,91.60600,85.26600
2007,100.96700,86.27200
2008,99.77200,84.39700
2009,100.67700,78.41500
2010,107.95600,75.72900
2011,108.57700,74.31300
2012,110.10000,72.33400
2013,110.10000,71.85300
2014,107.25700,73.24000
2015,107.60000,73.16700
2016,110.80000,71.63400
2017,110.80000,72.05500
2018,112.00000,72.35600
2019,111.90000,72.48200
2020,110.80000,72.74400
2021,117.90000,76.23300
2022,114.70000,77.10400
