"Fiscal Year","Manchester Employees' Contributory Retirement System","National Average"
2001,-2.8702627,-2.0579678
2002,-2.8384199,-2.4227008
2003,-1.0404292,-2.5583759
2004,-0.2569527,-2.0037145
2005,0.7510755,-2.1727358
2006,0.9264067,-2.2338865
2007,-0.0495144,-2.0839185
2008,0.2172644,-2.3351798
2009,1.0162536,-3.1237641
2010,1.1164931,-3.1941452
2011,0.9818945,-3.0994793
2012,1.4345063,-3.2516412
2013,0.3716744,-3.1437825
2014,-0.0035621,-2.8661274
2015,-0.6963624,-2.7960833
2016,-3.1486899,-3.0118095
2017,-1.3840590,-2.8560558
2018,-1.7434382,-2.6066763
2019,-1.5925577,-2.5711847
2020,-1.4284793,-2.4241509
2021,-1.2227618,-2.1234198
2022,-1.3394016,-2.1431172
