"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,28.290653342837,0.000000000000,5.9086915,26.5191726
2002,31.121334035149,0.000000000000,5.6172201,30.1855810
2003,34.390995570998,0.477701145009,6.2857700,34.8686967
2004,41.871091909257,0.607443049916,7.7890854,42.4785350
2005,47.987017865348,0.000000000000,9.5021246,45.4767038
2006,87.087246676133,0.000000000000,10.4741595,45.8112818
2007,179.190425592233,0.000000000000,11.3624038,39.4562205
2008,26.350023619360,0.000000000000,11.9174581,24.5070904
2009,25.437190861721,1.540421675898,12.1482072,26.9776125
2010,29.716696569274,2.792543742808,14.7130703,32.5092403
2011,33.278478584412,0.000000000000,16.6925833,31.2914702
2012,31.934152026181,0.000000000000,17.6891921,30.3325912
2013,32.592943586104,0.000000000000,19.0392100,32.3406862
2014,34.704679729732,0.000000000000,19.8305654,30.7050411
2015,29.748216177461,0.000000000000,20.2457747,27.5704281
2016,26.035022896972,0.000000000000,20.3062980,23.6557296
2017,28.433888167587,0.000000000000,20.3788488,26.0736971
2018,30.744223492808,0.000000000000,20.8657616,28.9172327
2019,29.351286642523,0.000000000000,21.1890105,26.3805706
2020,26.727073299129,0.000000000000,20.4721404,23.8396187
2021,23.729676603908,0.065913785378,21.5915216,23.7955904
2022,26.750117647189,0.000000000000,21.5383456,22.8245272
