"Fiscal Year","St. Louis School Employees","National Average"
2001,-3.0937909,-2.2848674
2002,-3.5712263,-0.9909357
2003,-4.1155811,-2.3667023
2004,-4.5291828,-2.6068270
2005,-5.8830505,-2.1741187
2006,-5.8506234,-2.2226053
2007,-6.6496935,-2.2220164
2008,-10.0925874,-2.9131558
2009,-7.2202889,-3.2020474
2010,-7.4152800,-3.1857524
2011,-7.9363512,-3.3654242
2012,-7.7177473,-3.3406825
2013,-6.5508581,-3.1289801
2014,-6.4879582,-2.8753210
2015,-7.1922276,-3.0623408
2016,-7.4091004,-3.1915523
2017,-6.6618825,-2.9255828
2018,-6.4630288,-3.0618365
2019,-6.0514039,-3.0765505
2020,-6.0297188,-2.8320543
2021,-5.4586595,-2.5134073
2022,-6.3633561,-2.9453528
