"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2011,63.21400,22.57800,0.00000,10.39900,0.38000,0.00000,0.00000,3.43000,0.00000
2012,,,,,,,,,
2013,,,,,,,,,
2014,57.95800,18.01800,1.90200,9.40900,0.50100,0.00000,3.10300,9.10900,0.00000
2015,55.20000,20.60000,1.70000,9.70000,0.90000,0.00000,2.20000,9.70000,0.00000
2016,,,,,,,,,
2017,57.24300,20.08000,1.29900,9.69000,0.40000,0.00000,1.49900,9.79000,0.00000
2018,55.98800,22.75500,1.79600,8.48300,0.20000,0.00000,1.59700,9.18200,0.00000
2019,51.20000,30.80000,2.90000,8.50000,2.60000,0.00000,0.00000,4.00000,0.00000
2020,51.60000,32.60000,3.80000,8.00000,0.40000,0.00000,0.00000,3.60000,0.00000
2021,58.45900,29.32900,4.40400,6.50700,0.70100,0.00000,0.00000,0.60100,0.00000
2022,52.10000,29.40000,7.70000,10.00000,0.40000,0.00000,0.00000,0.40000,0.00000
2023,51.50000,30.50000,9.20000,8.50000,0.30000,0.00000,0.00000,0.00000,0.00000
