"Fiscal Year","Cash Flow",Assets
2001,-83.5909760,2704.7287520
2002,-68.1378290,2365.5374230
2003,305.1527070,3313.4949470
2004,-10.8920450,3718.6158960
2005,160.7231620,4221.7222520
2006,33.7170020,4871.0096310
2007,20.4392800,5199.1165820
2008,15.0626760,3749.6988120
2009,-24.2661940,4476.7295300
2010,-56.3410000,5027.1570000
2011,-76.1810000,5052.2900000
2012,-79.7820000,5654.5810000
2013,-82.2810000,6458.3180000
2014,-39.4480000,6908.9100000
2015,-15.9220000,6976.5820000
2016,-41.4250000,7438.5200000
2017,-44.4950000,8390.5810000
2018,-54.8380000,8149.9860000
2019,-70.5120000,9257.0130000
2020,-78.7870000,10070.2380000
2021,-33.5700000,11453.7660000
2022,-128.2210000,10053.6690000
