"Fiscal Year","Cash Flow",Assets
2001,-1362.8040000,31592.9920000
2002,-1602.2190000,27025.9160000
2003,-1724.2580000,26077.9900000
2004,-1612.7570000,29282.7560000
2005,-1797.7510000,30492.1700000
2006,-1894.8210000,32206.7160000
2007,-1851.0410000,37142.7920000
2008,-1735.9620000,32297.8640000
2009,-1383.1510000,23077.4880000
2010,-1455.1290000,26398.4100000
2011,-1686.2790000,33601.5360000
2012,-1630.6360000,32774.7600000
2013,-1639.3730000,36856.4560000
2014,-654.9040000,44489.9400000
2015,-598.5450000,44254.6640000
2016,-1586.6190000,43629.5440000
2017,-1667.1020000,50095.7240000
2018,-1838.3620000,54532.4760000
2019,-2264.7970000,57990.2120000
2020,-2579.6500000,59318.9520000
2021,-3329.0900000,78347.2960000
2022,-3481.0150000,64009.4280000
2023,-3912.9920000,67934.2560000
