"Fiscal Year","Cash Flow",Assets
2001,-249.9266300,4440.1130000
2002,-234.1658400,3958.5100000
2003,-241.5718300,3790.8010000
2004,-414.6719900,3973.2068000
2005,-253.5048100,4101.7880000
2006,-239.5205000,4316.5860000
2007,-185.1869400,4899.3550000
2008,-258.8414000,4424.0755000
2009,-185.0431000,3375.7670000
2010,-328.5900000,3501.6020000
2011,-172.2257800,4030.2160000
2012,-121.9193700,3922.8168000
2013,76.6051900,4445.2235000
2014,-209.9890000,4916.7050000
2015,-256.2920000,4674.2520000
2016,-170.5950000,4357.9750000
2017,-50.5250000,4874.0750000
2018,26.8840000,5341.2860000
2019,43.3620000,5688.3830000
2020,7.3570000,5782.8910000
2021,-1.3980000,7424.9830000
2022,-5.3860000,6939.8340000
