"Fiscal Year","Fairfax County Schools","Assumed return"
2001,-0.30000,7.50000
2002,-4.40000,7.50000
2003,3.10000,7.50000
2004,18.00000,7.50000
2005,11.70000,7.50000
2006,10.90000,7.50000
2007,17.70000,7.50000
2008,-4.40000,7.50000
2009,-19.20000,7.50000
2010,17.10000,7.50000
2011,22.10000,7.50000
2012,0.40000,7.50000
2013,11.20000,7.50000
2014,16.20000,7.50000
2015,2.00000,7.50000
2016,-0.30000,7.50000
2017,12.30000,7.25000
2018,8.10000,7.25000
2019,4.70000,7.25000
2020,4.70000,7.25000
2021,26.80000,7.25000
2022,-8.70000,7.00000
