"Fiscal Year","Indiana Teachers","National Average"
2001,3.4355125,-2.0103224
2002,1.1691237,-2.3592607
2003,1.3467094,-2.5819375
2004,-1.7919598,-1.7749316
2005,-1.9541494,-2.1724987
2006,0.4405661,-2.2401587
2007,-0.4220326,-2.0104285
2008,-0.4547313,-2.1535597
2009,0.2926323,-3.0962607
2010,-0.3615752,-3.1905884
2011,-2.2500978,-3.0100972
2012,-2.4235163,-3.2206695
2013,-0.1254343,-3.1494211
2014,-1.9090927,-2.8628422
2015,-2.7503518,-2.7029096
2016,-1.8998036,-2.9458273
2017,-1.7654546,-2.8302554
2018,-2.1758681,-2.4476938
2019,0.3092612,-2.3889404
2020,-1.7029454,-2.2714030
2021,3.4786208,-1.9842963
2022,3.3156561,-1.8612056
