"Fiscal Year","Kentucky Teachers","National Average"
2001,-1.6130529,-2.0123664
2002,-1.9331053,-2.3506768
2003,-2.1493991,-2.5190077
2004,-2.1760339,-1.7519373
2005,-2.5564293,-2.1677676
2006,-2.7859587,-2.2380475
2007,-2.7068419,-2.0085788
2008,-3.1031037,-2.1499687
2009,-4.6904822,-3.0917276
2010,-4.5640831,-3.1875260
2011,-0.5748950,-3.0068758
2012,-4.3466672,-3.2177273
2013,-4.5204264,-3.1494211
2014,-4.5294042,-2.8628422
2015,-5.0175202,-2.7029096
2016,-5.8948070,-2.9458273
2017,-3.1050621,-2.8302554
2018,-3.3995218,-2.4475055
2019,-3.4111308,-2.3889404
2020,-3.6150644,-2.2709719
2021,-3.0783936,-1.9842866
2022,-1.3452067,-1.8612056
2023,-3.8007855,-1.8815713
