"Fiscal Year","San Diego City ERS","National Data"
2001,89.90000,101.70800
2002,77.30000,94.76500
2003,67.20000,89.00000
2004,65.80000,87.22600
2005,68.20000,85.36200
2006,79.90000,85.26600
2007,78.80000,86.27200
2008,78.10000,84.39700
2009,66.50000,78.41500
2010,67.10000,75.72900
2011,68.50000,74.31300
2012,68.60000,72.33400
2013,70.40000,71.85300
2014,74.20000,73.24000
2015,75.60700,73.16700
2016,71.62200,71.63400
2017,71.17500,72.05500
2018,70.78500,72.35600
2019,71.63700,72.48200
2020,70.20000,72.74400
2021,74.30000,76.23300
2022,76.00000,77.10400
