"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,1.443295656447,0.000000000000,5.9086915,1.4432957
2002,1.359360873652,0.000000000000,5.6172201,1.3593609
2003,1.925956716927,0.000000000000,6.2857700,1.9259567
2004,2.607205078739,0.000000000000,7.7890854,2.6072051
2005,5.719764545327,0.000000000000,9.5021246,5.7197645
2006,7.964786707142,0.000000000000,10.4741595,7.9647867
2007,8.438507987465,0.000000000000,11.3624038,8.4385080
2008,8.678826305140,0.000000000000,11.9174581,8.6788263
2009,7.629726305825,0.000000000000,12.1482072,7.6297263
2010,6.256758675239,0.000000000000,14.7130703,6.2567587
2011,9.430695925446,0.000000000000,16.6925833,9.4306959
2012,11.122964592099,0.000000000000,17.6891921,11.1229646
2013,11.840023757834,0.000000000000,19.0392100,11.8400238
2014,16.133322227473,0.116674979949,19.8305654,16.2499972
2015,17.363641077434,0.166359707449,20.2457747,17.5300008
2016,13.260001338863,0.000000000000,20.3062980,13.2600013
2017,11.720004795951,0.000000000000,20.3788488,11.7200048
2018,9.800002259209,0.000000000000,20.8657616,9.8000023
2019,10.620018452395,0.000000000000,21.1890105,10.6200185
2020,8.859985153065,0.000000000000,20.4721404,8.8599852
2021,9.530001635519,0.000000000000,21.5915216,9.5300016
2022,9.799986452389,0.000000000000,21.5383456,9.7999865
