"Fiscal Year","Houston Firefighters Relief and Retirement Fund","National Average"
2001,-0.9397509,-2.0849378
2002,-1.2431473,-1.9901788
2003,-1.9904803,-2.4762070
2004,-2.3507393,-1.9897337
2005,-1.9164249,-2.1695269
2006,-1.3113945,-2.2337339
2007,-1.2154647,-2.0656160
2008,-1.4964707,-2.3351798
2009,-1.5443818,-3.1231341
2010,-1.7559873,-3.1870187
2011,-2.0135057,-3.0994793
2012,-2.6922999,-3.2516412
2013,-2.8642962,-3.1437825
2014,-2.7379033,-2.8661274
2015,-2.2430309,-2.7960833
2016,-2.6957717,-3.0118095
2017,-3.4167801,-2.8560558
2018,-4.2452565,-2.6065365
2019,-3.6443680,-2.5715464
2020,-5.3346069,-2.4238301
2021,-3.5078420,-2.1234033
2022,-3.2107838,-2.1427030
2023,-3.6058292,-2.2009534
