"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2008,10.266424829661,9.133470917997,10.9704103,19.3998957
2009,10.179287857960,13.372974654673,11.0152671,23.5522625
2010,9.672859063649,20.735374396423,11.5774237,30.4082335
2011,11.030832783215,22.868468947624,13.3535388,33.8993017
2012,10.331091830196,26.213272620445,14.0510459,36.5443645
2013,9.951783151958,30.160200531871,15.1362451,40.1119837
2014,9.644781025651,26.023787856195,15.6612842,35.6685689
2015,8.654050099398,29.209312253586,15.7052332,37.8633624
2016,26.242727866574,6.640835652722,15.5953815,32.8835635
2017,32.648116623021,0.200045306149,15.4654699,32.8481619
2018,35.823823177565,0.872266040719,16.1978492,36.6960892
2019,31.413206724107,2.293035670076,16.4488875,33.7062424
2020,30.388417100387,4.643881502844,16.8018174,35.0322986
2021,33.346136573972,9.433291736811,17.3906564,42.7794283
