"Fiscal Year","Rhode Island Municipal","US State and Local Pensions"
2001,2.1882,2.3700
2002,2.2245,2.2810
2003,2.1918,2.1698
2004,2.2048,2.0739
2005,2.1021,2.0510
2006,2.0619,2.0033
2007,2.0177,1.9568
2008,1.9598,1.9188
2009,1.8118,1.8569
2010,1.7151,1.7694
2011,1.6014,1.6673
2012,1.5052,1.5861
2013,1.4506,1.5209
2014,1.4161,1.4465
2015,1.4212,1.4365
2016,1.3823,1.3985
2017,1.3796,1.3730
2018,1.3495,1.3361
2019,1.3299,1.3059
2020,1.2965,1.2766
2021,1.2496,1.2307
2022,1.2461,1.2075
2023,1.2081,1.2067
