"Fiscal Year","Ohio Teachers","Assumed return"
2001,-8.20000,7.75000
2002,-8.13000,7.75000
2003,2.32000,8.00000
2004,17.70000,8.00000
2005,12.25000,8.00000
2006,13.73000,8.00000
2007,20.73000,8.00000
2008,-5.44000,8.00000
2009,-21.66000,8.00000
2010,13.54000,8.00000
2011,22.59000,8.00000
2012,2.34000,7.75000
2013,13.66000,7.75000
2014,16.83000,7.75000
2015,5.45000,7.75000
2016,0.92000,7.75000
2017,14.29000,7.45000
2018,9.57000,7.45000
2019,7.13000,7.45000
2020,3.14000,7.45000
2021,29.16000,7.00000
2022,-3.73000,7.00000
