"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,52.00000,29.00000,0.00000,10.00000,9.00000,0.00000,0.00000,0.00000,0.00000
2002,51.90000,28.00000,0.00000,10.50000,9.60000,0.00000,0.00000,0.00000,0.00000
2003,55.30000,35.90000,0.00000,8.70000,0.10000,0.00000,0.00000,0.00000,0.00000
2004,55.15500,36.13600,0.00000,8.60900,0.10000,0.00000,0.00000,0.00000,0.00000
2005,54.20000,36.70000,0.00000,9.00000,0.10000,0.00000,0.00000,0.00000,0.00000
2006,54.20000,36.70000,0.00000,9.00000,0.10000,0.00000,0.00000,0.00000,0.00000
2007,58.20000,32.80000,0.00000,9.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,53.80000,36.00000,0.00000,10.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,54.10000,29.50000,0.00000,9.30000,0.40000,0.00000,0.00000,6.70000,0.00000
2010,55.30000,28.70000,0.90000,8.60000,1.90000,0.00000,0.00000,4.60000,0.00000
2011,54.50000,28.80000,1.70000,9.90000,4.50000,0.00000,0.00000,0.60000,0.00000
2012,54.44500,30.63800,2.91300,10.14600,1.40600,0.00000,0.40200,0.05000,0.00000
2013,56.10000,27.20000,4.30000,9.60000,2.20000,0.00000,0.60000,0.00000,0.00000
2014,51.20000,28.10000,5.50000,9.60000,2.70000,0.00000,0.70000,2.20000,0.00000
2015,48.40000,27.10000,10.60000,10.00000,1.30000,0.00000,0.00000,2.60000,0.00000
2016,44.40000,27.50000,12.70000,10.40000,1.70000,0.00000,0.00000,3.30000,0.00000
2017,45.00000,26.60000,14.80000,9.30000,1.20000,0.00000,0.00000,3.10000,0.00000
2018,44.50000,27.30000,13.60000,9.00000,2.20000,0.00000,0.00000,3.40000,0.00000
2019,42.50000,27.40000,14.10000,10.00000,1.50000,0.00000,0.00000,4.50000,0.00000
2020,39.50000,27.20000,13.60000,11.40000,2.00000,0.00000,0.00000,6.30000,0.00000
2021,43.80000,23.70000,14.20000,9.30000,2.60000,0.00000,0.00000,6.40000,0.00000
2022,37.50000,24.90000,17.50000,11.20000,1.40000,0.00000,0.00000,7.50000,0.00000
2023,38.70000,27.70000,12.20000,11.10000,1.70000,0.00000,2.80000,5.80000,0.00000
