"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,,,,,,,,,
2004,,,,,,,,,
2005,,,,,,,,,
2006,59.46000,40.14000,0.00000,0.00000,0.40000,0.00000,0.00000,0.00000,0.00000
2007,46.20000,44.90000,0.00000,0.00000,8.90000,0.00000,0.00000,0.00000,0.00000
2008,44.90000,50.30000,0.00000,0.00000,4.80000,0.00000,0.00000,0.00000,0.00000
2009,48.80000,46.70000,0.00000,0.00000,4.50000,0.00000,0.00000,0.00000,0.00000
2010,77.90000,22.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,67.40000,31.50000,0.00000,0.00000,1.10000,0.00000,0.00000,0.00000,0.00000
2012,71.32900,27.37300,0.00000,0.00000,0.30000,0.00000,0.00000,0.00000,0.99900
2013,76.50000,22.20000,0.00000,0.00000,0.30000,0.00000,0.00000,0.00000,1.00000
2014,75.67600,22.62300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,1.70200
2015,70.90000,25.50000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,2.60000
2016,72.00000,24.40000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,2.60000
2017,74.82300,22.63800,0.00000,0.00000,0.03000,0.00000,0.00000,0.00000,2.51000
2018,72.55000,24.45000,0.00000,0.00000,0.03000,0.00000,0.00000,0.00000,2.97000
2019,74.42600,22.27800,1.89800,0.00000,0.00000,0.89900,0.50000,0.00000,0.00000
2020,76.30000,20.40000,0.00000,0.00000,1.30000,0.00000,0.00000,0.00000,2.00000
2021,63.66400,24.62500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,11.71200
2022,,,,,,,,,
