"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,16.464749574381,0.000000000000,14.9102506,16.4647496
2002,16.485117237746,0.000000000000,13.9400905,16.4851172
2003,15.997395646383,0.000000000000,19.0105603,15.9973956
2004,19.724399958014,0.000000000000,21.7087839,19.7244000
2005,24.327804919532,0.000000000000,23.5813473,24.3278049
2006,27.171944793684,0.000000000000,24.8542496,27.1719448
2007,26.764599439539,0.000000000000,27.4510835,26.7645994
2008,24.386550734742,0.000000000000,27.9831209,24.3865507
2009,18.084138496685,0.000000000000,29.2615116,18.0841385
2010,16.435382566057,0.000000000000,31.2676768,16.4353826
2011,19.043250063286,0.000000000000,33.5938168,19.0432501
2012,23.948693707982,0.000000000000,34.0596370,23.9486937
2013,25.279197446068,0.000000000000,34.8236686,25.2791974
2014,28.887515280336,0.000000000000,34.6802512,28.8875153
2015,29.177940263350,0.000000000000,38.1797230,29.1779403
2016,26.531786362341,0.000000000000,37.9455119,26.5317864
2017,24.781146049576,0.000000000000,37.1528527,24.7811460
2018,24.681424670188,0.000000000000,36.8178281,24.6814247
2019,24.930892482786,0.000000000000,36.8844062,24.9308925
2020,23.653106326350,0.000000000000,37.5620368,23.6531063
2021,24.409548357250,0.000000000000,37.8222353,24.4095484
2022,25.281281358785,0.000000000000,38.4710855,25.2812814
