"Fiscal Year","New Jersey Teachers","US State and Local Pensions"
2001,2.5208,2.3700
2002,2.5279,2.2810
2003,2.4588,2.1698
2004,2.4051,2.0739
2005,2.3206,2.0510
2006,2.2428,2.0033
2007,2.1542,1.9568
2008,2.0698,1.9188
2009,2.0087,1.8569
2010,1.9570,1.7694
2011,1.7590,1.6673
2012,1.6818,1.5861
2013,1.6496,1.5209
2014,1.6116,1.4465
2015,1.5622,1.4365
2016,1.5227,1.3985
2017,1.4958,1.3730
2018,1.4851,1.3361
2019,1.4670,1.3059
2020,1.4496,1.2766
2021,1.4224,1.2307
2022,1.4191,1.2075
2023,1.4202,1.2067
