"Fiscal Year","State Plans","Local Plans"
2001,6.5085627,8.8915946
2002,6.4804700,9.2402727
2003,7.3728544,12.5921165
2004,9.0337933,15.4060827
2005,10.4090525,19.4039496
2006,10.9138682,19.4105839
2007,11.4495597,21.0283137
2008,11.5641317,21.6886491
2009,11.7535026,23.3180986
2010,13.1031626,24.8844209
2011,14.7305391,26.9191042
2012,15.6262215,29.5010489
2013,16.7146180,30.8964234
2014,16.9323173,30.5895807
2015,17.3077778,30.8642376
2016,17.2347102,31.9985674
2017,17.5696974,31.5450842
2018,19.4544995,31.8574029
2019,19.3095576,31.9443479
2020,20.1690431,31.9699846
2021,20.4381186,31.9625779
2022,20.6470714,33.1627853
