"Fiscal Year","Chicago Fire","Assumed return"
2001,-6.10900,8.00000
2002,-13.60000,8.00000
2003,31.50000,8.00000
2004,14.80000,8.00000
2005,10.70000,8.00000
2006,15.50000,8.00000
2007,12.20000,8.00000
2008,-36.10000,8.00000
2009,27.80000,8.00000
2010,17.70000,8.00000
2011,-2.00000,8.00000
2012,16.20000,8.00000
2013,22.00000,8.00000
2014,3.90000,8.00000
2015,0.40000,7.50000
2016,8.00000,7.50000
2017,18.30000,7.50000
2018,-6.20000,6.75000
2019,21.00000,6.75000
2020,12.40000,6.75000
2021,32.00000,6.75000
2022,-14.20000,6.75000
