"Fiscal Year","Montgomery County Employees Retirement System","National Average"
2001,-1.4449297,-2.0579678
2002,,-2.4227008
2003,-1.9200987,-2.5583759
2004,-1.9143068,-2.0037145
2005,-1.3182122,-2.1727358
2006,-1.0445120,-2.2338865
2007,-0.5253323,-2.0839185
2008,-0.5239101,-2.3351798
2009,-2.0632644,-3.1237641
2010,-1.5974745,-3.1941452
2011,-1.9157330,-3.0994793
2012,-2.6602560,-3.2516412
2013,-1.8964584,-3.1437825
2014,-1.8006636,-2.8661274
2015,-1.5915259,-2.7960833
2016,-2.1346285,-3.0118095
2017,-3.0874219,-2.8560558
2018,-2.9952580,-2.6066763
2019,-3.4879359,-2.5711847
2020,-3.6114642,-2.4241509
2021,-3.3719940,-2.1234198
2022,-4.1878016,-2.1431172
