"Fiscal Year","Denver Schools","National Data"
2001,97.00000,101.74000
2002,91.00000,94.55500
2003,90.60000,88.83300
2004,88.20000,86.96100
2005,87.90000,85.39300
2006,88.30000,85.18100
2007,87.70000,86.27100
2008,84.30000,84.40300
2009,88.30000,78.40600
2010,88.90000,75.71300
2011,81.50000,74.30700
2012,84.00000,72.28000
2013,81.20000,71.82200
2014,82.60000,73.22100
2015,82.12900,73.17200
2016,75.85000,71.63300
2017,79.68100,72.03700
2018,76.76300,72.35800
2019,79.99000,72.53800
2020,81.23600,72.62800
2021,86.87400,75.80900
2022,90.26900,76.17000
