"Fiscal Year","Mississippi PERS","Assumed return"
2001,-7.10000,8.00000
2002,-6.60000,8.00000
2003,3.50000,8.00000
2004,14.60000,8.00000
2005,9.80000,8.00000
2006,10.70000,8.00000
2007,18.90000,8.00000
2008,-8.20000,8.00000
2009,-19.40000,8.00000
2010,14.10000,8.00000
2011,25.40000,8.00000
2012,0.60000,8.00000
2013,13.40000,8.00000
2014,18.60000,8.00000
2015,3.40000,7.75000
2016,1.20000,7.75000
2017,14.96000,7.75000
2018,9.50000,7.75000
2019,6.87000,7.75000
2020,3.35000,7.75000
2021,32.71000,7.75000
2022,-8.54000,7.55000
2023,7.76000,7.00000
