"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,41.90000,36.80000,5.10000,12.30000,3.90000,0.00000,0.00000,0.00000,0.00000
2002,37.80000,40.30000,4.20000,12.30000,5.40000,0.00000,0.00000,0.00000,0.00000
2003,51.00000,30.70000,3.70000,10.00000,4.60000,0.00000,0.00000,0.00000,0.00000
2004,58.00000,29.00000,3.00000,9.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2005,57.00000,29.00000,4.00000,9.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2006,55.00000,31.00000,4.00000,9.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2007,55.00000,29.00000,5.00000,10.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2008,40.35100,31.57900,5.26300,21.05300,1.75400,0.00000,0.00000,0.00000,0.00000
2009,49.10700,27.67900,6.25000,16.07100,0.89300,0.00000,0.00000,0.00000,0.00000
2010,57.70000,22.90000,9.30000,7.40000,0.60000,0.00000,0.00000,2.10000,0.00000
2011,55.50000,23.60000,9.30000,8.60000,0.90000,0.00000,0.00000,2.10000,0.00000
2012,56.50000,23.30000,8.70000,8.10000,0.90000,0.00000,0.00000,2.50000,0.00000
2013,58.40000,23.40000,7.80000,7.10000,0.80000,0.00000,0.00000,2.50000,0.00000
2014,56.50000,24.90000,7.80000,7.40000,0.90000,0.00000,0.00000,2.50000,0.00000
2015,55.50000,24.70000,8.20000,8.60000,0.80000,0.00000,0.00000,2.20000,0.00000
2016,55.90000,22.70000,8.40000,9.00000,1.40000,0.00000,0.00000,2.60000,0.00000
2017,57.70000,21.90000,8.00000,8.60000,0.40000,0.00000,0.00000,3.40000,0.00000
2018,53.40000,24.00000,8.80000,9.60000,0.60000,0.00000,0.00000,3.60000,0.00000
2019,56.90000,22.10000,8.10000,8.90000,0.50000,0.00000,0.00000,3.50000,0.00000
2020,58.00000,20.80000,8.10000,8.00000,1.00000,0.00000,0.00000,4.10000,0.00000
2021,58.30000,18.40000,9.20000,8.80000,0.60000,0.00000,0.00000,4.70000,0.00000
2022,52.80000,19.40000,9.20000,11.90000,0.40000,0.00000,0.00000,6.30000,0.00000
