"Fiscal Year","Charleston (WV) Firemen","National Data"
2002,7.93000,94.55500
2003,,88.83300
2004,7.38000,86.96100
2005,,85.39300
2006,7.30000,85.18100
2007,,86.27100
2008,8.10000,84.40300
2009,5.65000,78.40600
2010,4.97000,75.71300
2011,5.79000,74.30700
2012,6.17000,72.28000
2013,7.33000,71.82200
2014,8.39000,73.22100
2015,7.86600,73.17200
2016,8.28300,71.63300
2017,9.61800,72.03700
2018,10.55900,72.35800
2019,11.33300,72.53800
2020,12.23200,72.62800
2021,14.25100,75.80900
2022,20.30600,76.17000
