"Fiscal Year","Cash Flow",Assets
2001,-5.9362180,302.0228800
2002,-6.8265170,291.0153040
2003,-6.2425000,289.1574250
2004,-5.9785860,326.5437210
2005,-4.7882260,357.0819540
2006,-5.0148780,390.3440110
2007,-6.0179020,449.8285590
2008,-9.4033900,410.8862920
2009,-11.5355950,310.3261890
2010,-12.9645780,340.8600430
2011,-15.0345790,396.1622680
2012,-15.5607040,372.9173390
2013,-16.7406110,398.6766320
2014,-18.3208840,428.4240740
2015,-16.1209480,427.5215150
2016,-18.5923940,400.0210360
2017,-20.2978850,425.7272450
2018,-16.4976190,445.9674680
2019,-18.5758830,454.1546130
2020,-15.6224850,457.0829240
2021,-13.1510420,552.3564430
2022,-14.7813500,492.9282750
