"Fiscal Year","Houston Municipal","National Data"
2001,76.20000,101.74000
2002,60.40000,94.55500
2003,46.10000,88.83300
2004,57.00000,86.96100
2005,65.20000,85.39300
2006,64.50000,85.18100
2007,70.10000,86.27100
2008,70.10000,84.40300
2009,66.20000,78.40600
2010,62.60000,75.71300
2011,61.40000,74.30700
2012,59.90000,72.28000
2013,57.70000,71.82200
2014,58.10000,73.22100
2015,54.18900,73.17200
2016,55.45700,71.63300
2017,56.36100,72.03700
2018,57.69900,72.35800
2019,59.30400,72.53800
2020,59.16400,72.62800
2021,62.81100,75.80900
2022,65.82500,76.17000
2023,69.02200,74.22200
