"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.967981796986,1.145396807377,5.3452730,5.1133786
2002,4.057649914471,1.033504306948,5.2483869,5.0911542
2003,4.577941574668,1.224265744303,6.0399398,5.8022073
2004,4.724316253165,2.083055869551,7.7546697,6.8073721
2005,5.133435248733,2.349706513268,9.5621793,7.4831418
2006,5.671022973612,3.273808215051,9.8544377,8.9448312
2007,6.063296462008,3.425430395595,10.6436992,9.4887269
2008,6.649403314346,3.564733881270,10.9704103,10.2141372
2009,7.216976355676,3.396224167377,11.0152671,10.6132005
2010,7.528011027332,2.913058358704,11.5774237,10.4410694
2011,8.101011167611,2.831527520123,13.3535388,10.9325387
2012,8.879625622084,4.294893105044,14.0510459,13.1745187
2013,9.530230605009,3.176743535003,15.1362451,12.7069741
2014,10.273861728355,2.664858900776,15.6612842,12.9387206
2015,10.190723962487,3.494161909761,15.7052332,13.6848859
2016,11.290959610547,2.666072220335,15.5953815,13.9570318
2017,11.093876412552,2.617332709263,15.4654699,13.7112091
2018,11.980817339345,1.760543099414,16.1978492,13.7413604
2019,12.679445225169,0.168956482455,16.4488875,12.8484017
2020,13.386116796611,0.406751691721,16.8018174,13.7928685
2021,13.160046376917,0.475470472541,17.3906564,13.6355168
2022,12.884079548460,0.074642237487,18.0714813,12.9587218
2023,12.611132712470,0.045183047262,17.3982339,12.6563158
