"Fiscal Year","New Mexico PERA","National Average"
2001,0.1459072,-2.0103224
2002,0.0087673,-2.3592607
2003,-0.2275019,-2.5819375
2004,-0.4869497,-1.7749316
2005,-0.6854107,-2.1724987
2006,-0.7226344,-2.2401587
2007,-0.7522434,-2.0104285
2008,-0.8983043,-2.1535597
2009,-1.3675921,-3.0962607
2010,-1.7497367,-3.1905884
2011,-2.1215472,-3.0100972
2012,-2.6088842,-3.2206695
2013,-2.9554934,-3.1494211
2014,-2.8735596,-2.8628422
2015,-3.1289526,-2.7029096
2016,-3.5424996,-2.9458273
2017,-3.6178176,-2.8302554
2018,-3.9053760,-2.4476938
2019,-4.1305356,-2.3889404
2020,-4.4150771,-2.2714030
2021,-3.8125598,-1.9842963
2022,-4.3828302,-1.8612056
