"Fiscal Year","Jacksonville ERS","National Data"
2001,96.55000,101.70800
2002,93.26000,94.76500
2003,88.51000,89.00000
2004,82.65000,87.22600
2005,86.72000,85.36200
2006,87.88000,85.26600
2007,89.90000,86.27200
2008,83.49000,84.39700
2009,77.05000,78.41500
2010,75.86000,75.72900
2011,71.35000,74.31300
2012,62.38000,72.33400
2013,62.30000,71.85300
2014,65.81000,73.24000
2015,66.80000,73.16700
2016,64.64000,71.63400
2017,64.36000,72.05500
2018,63.24000,72.35600
2019,61.11000,72.48200
2020,60.26000,72.74400
2021,60.04000,76.23300
2022,56.93000,77.10400
