"Fiscal Year","Kansas City (MO) ERS","National Average"
2001,-1.2851112,-2.0123664
2002,-1.4599393,-2.3506768
2003,-2.5766237,-2.5190077
2004,-3.0390274,-1.7519373
2005,-2.4795635,-2.1677676
2006,-1.9487885,-2.2380475
2007,-1.7130000,-2.0085788
2008,-1.7852809,-2.1499687
2009,-2.7694707,-3.0917276
2010,-2.7574105,-3.1875260
2011,-2.7892804,-3.0068758
2012,-3.2204346,-3.2177273
2013,-2.4848665,-3.1494211
2014,-2.5964406,-2.8628422
2015,-2.5204007,-2.7029096
2016,-3.4345277,-2.9458273
2017,-3.3504743,-2.8302554
2018,-3.4215323,-2.4475055
2019,-3.5785233,-2.3889404
2020,-4.1961271,-2.2709719
2021,-3.6274066,-1.9842866
2022,-5.0183337,-1.8612056
2023,-4.9337805,-1.8815713
