"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2009,21.752280490768,1.794245262391,14.3777057,23.5465258
2010,15.637394376115,9.633120129565,15.5080951,25.2705145
2011,17.943855264964,30.318262177112,16.3716233,48.2621174
2012,18.880333153567,14.371398360288,18.0656577,33.2517315
2013,20.106555627348,9.778336803312,20.2894847,29.8848924
2014,23.085795078207,24.689121270882,20.6079319,47.7749163
2015,17.672089977214,28.243753862980,20.5898588,45.9158438
2016,14.741742117772,24.005411637609,21.5101206,38.7471538
2017,15.713286395683,8.053671276948,21.3842436,23.7669577
2018,15.642620899879,7.421267308957,22.5050180,23.0638882
2019,15.654120649286,8.784059457630,22.5989097,24.4381801
2020,15.751767444415,13.273048189296,23.4132836,29.0248156
2021,15.778487313111,15.072010903941,23.6186675,30.8504982
2022,17.098991127261,13.777875367125,24.0792414,30.8768665
