"Fiscal Year","Idaho PERS","National Data"
2001,97.20000,101.70800
2002,84.90000,94.76500
2003,83.80000,89.00000
2004,91.70000,87.22600
2005,94.20000,85.36200
2006,95.20000,85.26600
2007,105.50000,86.27200
2008,93.30000,84.39700
2009,74.10000,78.41500
2010,78.90000,75.72900
2011,90.20000,74.31300
2012,84.70000,72.33400
2013,85.30000,71.85300
2014,92.90000,73.24000
2015,90.40000,73.16700
2016,86.30000,71.63400
2017,89.60000,72.05500
2018,90.30000,72.35600
2019,91.60000,72.48200
2020,87.60000,72.74400
2021,99.77500,76.23300
2022,82.60000,77.10400
